﻿"手続き番号","法人番号等","一般事業主の氏名又は名称","都道府県名","住所","代表者の氏名","認定の適用開始日","認定の適用終了日","認定の取消日","従業員数（単体）","規模","大分類①","中分類①","大分類②","中分類②","大分類③","中分類③","大分類④","中分類④","大分類⑤","中分類⑤","大分類⑥","中分類⑥","大分類⑦","中分類⑦","大分類⑧","中分類⑧","大分類⑨","中分類⑨","大分類⑩","中分類⑩"
"DX-2021-03-0003-01","2010005008201","朝日生命保険相互会社","東京都","新宿区四谷１丁目６番１号","木村 博紀","2021/03/01","2023/02/28","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0003-02","2010005008201","朝日生命保険相互会社","東京都","新宿区四谷１丁目６番１号","木村 博紀","2023/03/01","2025/02/28","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0004-01","2011101057356","株式会社メタップス","東京都","港区三田１丁目４番１号住友不動産麻布十番ビル３階","山﨑 祐一郎","2021/03/01","2023/02/28","","50～99人","中小企業","情報通信業","インターネット附随サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0004-02","2011101057356","株式会社メタップス","東京都","渋谷区渋谷２丁目２４番１２号","山﨑 祐一郎","2023/03/01","2025/02/28","","50～99人","大企業～中堅企業","情報通信業","インターネット附随サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0005-01","3290001025873","株式会社Ｒｏｂｏｔ　Ｈｏｍｅ","東京都","中央区銀座７丁目４番１５号","古木 大咲","2021/03/01","2023/02/28","","100～299人","中小企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0005-02","3290001025873","株式会社Ｒｏｂｏｔ　Ｈｏｍｅ","東京都","中央区銀座７丁目４番１５号","古木 大咲","2023/03/01","2025/02/28","","100～299人","中小企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0006-01","4010601031604","株式会社ＩＨＩ","東京都","江東区豊洲３丁目１番１号","井手 博","2021/03/01","2023/02/28","","5,000人以上","大企業～中堅企業","製造業","はん用機械器具製造業","製造業","生産用機械器具製造業","製造業","輸送用機械器具製造業","製造業","その他の製造業","製造業","業務用機械器具製造業","製造業","金属製品製造業","建設業","総合工事業","建設業","設備工事業","不動産業、物品賃貸業","不動産賃貸業・管理業","",""
"DX-2021-03-0006-02","4010601031604","株式会社ＩＨＩ","東京都","江東区豊洲３丁目１番１号","井手 博","2023/03/01","2025/02/28","","5,000人以上","大企業～中堅企業","製造業","はん用機械器具製造業","製造業","生産用機械器具製造業","製造業","輸送用機械器具製造業","建設業","総合工事業","建設業","設備工事業","不動産業、物品賃貸業","不動産賃貸業・管理業","","","","","","","",""
"DX-2021-03-0007-01","4011001025865","株式会社フォーバル","東京都","渋谷区神宮前５丁目５２番２号","中島 將典","2021/03/01","2023/02/28","","300～999人","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","卸売業、小売業","機械器具卸売業","","","","","","","","","","","","","","","",""
"DX-2021-03-0007-02","4011001025865","株式会社フォーバル","東京都","渋谷区神宮前５丁目５２番２号","中島 將典","2023/03/01","2025/02/28","","300～999人","大企業～中堅企業","卸売業、小売業","その他の卸売業","情報通信業","情報サービス業","サービス業（他に分類されないもの）","その他のサービス業","","","","","","","","","","","","","",""
"DX-2021-03-0008-01","5010001023688","株式会社テリロジー","東京都","千代田区九段北１丁目１３番５号","阿部 昭彦","2021/03/01","2023/02/28","","50～99人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0008-02","5010001023688","株式会社テリロジー","東京都","千代田区九段北１丁目１３番５号","阿部 昭彦","2023/03/01","2025/02/28","","50～99人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0009-01","5120001108073","トラスコ中山株式会社","東京都","港区新橋４丁目２８番１号","中山 哲也","2021/03/01","2023/02/28","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","機械器具卸売業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0009-02","5120001108073","トラスコ中山株式会社","東京都","港区新橋４丁目２８番１号","中山 哲也","2023/03/01","2025/02/28","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","機械器具卸売業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0010-01","6010001034874","戸田建設株式会社","東京都","中央区京橋１丁目７番１号","今井 雅則","2021/03/01","2023/02/28","","2,000～4,999人","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0010-02","6010001034874","戸田建設株式会社","東京都","中央区京橋１丁目７番１号","大谷 清介","2023/03/01","2025/02/28","","2,000～4,999人","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0011-01","6010001080308","ＪＦＥホールディングス株式会社","東京都","千代田区内幸町２丁目２番３号","柿木 厚司","2021/03/01","2023/02/28","","5,000人以上","大企業～中堅企業","製造業","鉄鋼業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0011-02","6010001080308","ＪＦＥホールディングス株式会社","東京都","千代田区内幸町２丁目２番３号","柿木 厚司","2023/03/01","2025/02/28","","5,000人以上","大企業～中堅企業","製造業","鉄鋼業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0012-01","6010401015821","東京センチュリー株式会社","東京都","千代田区神田練塀町３番地","野上 誠","2021/03/01","2023/02/28","","300～999人","大企業～中堅企業","金融業、保険業","補助的金融業等","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0012-02","6010401015821","東京センチュリー株式会社","東京都","千代田区神田練塀町３番地","馬場 高一","2023/03/01","2025/02/28","","300～999人","大企業～中堅企業","金融業、保険業","補助的金融業等","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0013-01","6010401065370","富士フイルムホールディングス株式会社","東京都","港区西麻布２丁目２６番３０号","助野 健児","2021/03/01","2023/02/28","","300～999人","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0013-02","6010401065370","富士フイルムホールディングス株式会社","東京都","港区西麻布２丁目２６番３０号","後藤 禎一","2023/03/01","2025/02/28","","300～999人","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0014-01","6120001059662","大和ハウス工業株式会社","大阪府","大阪市北区梅田３丁目３番５号","芳井 敬一","2021/03/01","2023/02/28","","5,000人以上","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0014-02","6120001059662","大和ハウス工業株式会社","大阪府","大阪市北区梅田３丁目３番５号","芳井 敬一","2023/03/01","2025/02/28","","5,000人以上","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0015-01","7010001023785","日本郵船株式会社","東京都","千代田区丸の内２丁目３番２号","長澤 仁志","2021/03/01","2023/02/28","","1,000～1,999人","大企業～中堅企業","運輸業、郵便業","水運業","運輸業、郵便業","航空運輸業","運輸業、郵便業","運輸に附帯するサービス業","","","","","","","","","","","","","",""
"DX-2021-03-0015-02","7010001023785","日本郵船株式会社","東京都","千代田区丸の内２丁目３番２号","長澤 仁志","2023/03/01","2025/02/28","","1,000～1,999人","大企業～中堅企業","運輸業、郵便業","水運業","運輸業、郵便業","航空運輸業","運輸業、郵便業","運輸に附帯するサービス業","","","","","","","","","","","","","",""
"DX-2021-03-0016-01","7010401069585","株式会社日本データコントロール","東京都","港区高輪３丁目２５番２３号","山口 喜久","2021/03/01","2023/02/28","","100～299人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0016-02","7010401069585","株式会社日本データコントロール","東京都","港区高輪３丁目２５番２３号","山口 喜久","2023/03/01","2025/02/28","","100～299人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0017-01","8220001009300","ＥＩＺＯ株式会社","石川県","白山市下柏野町１５３番地","実盛　 祥隆","2021/03/01","2023/02/28","","1,000～1,999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0017-02","8220001009300","ＥＩＺＯ株式会社","石川県","白山市下柏野町１５３番地","実盛　 祥隆","2023/03/01","2025/02/28","","1,000～1,999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0018-01","9010401039891","株式会社いい生活","東京都","港区南麻布５丁目２番３２号","前野 善一","2021/03/01","2023/02/28","","100～299人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0018-02","9010401039891","株式会社いい生活","東京都","港区南麻布５丁目２番３２号","前野 善一","2023/03/01","2025/02/28","","100～299人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0001-01","1010001012983","株式会社大塚商会","東京都","千代田区飯田橋２丁目１８番４号","大塚 裕司","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0001-02","1010001012983","株式会社大塚商会","東京都","千代田区飯田橋２丁目１８番４号","大塚 裕司","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0002-01","1010001174683","第一生命保険株式会社","東京都","千代田区有楽町１丁目１３番１号","稲垣 精二","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0002-02","1010001174683","第一生命保険株式会社","東京都","千代田区有楽町１丁目１３番１号","稲垣 精二","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0003-01","1010401013565","清水建設株式会社","東京都","中央区京橋２丁目１６番１号","井上 和幸","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0003-02","1010401013565","清水建設株式会社","東京都","中央区京橋２丁目１６番１号","井上 和幸","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0004-01","1010801001748","株式会社荏原製作所","東京都","大田区羽田旭町１１番１号","浅見 正男","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","製造業","はん用機械器具製造業","製造業","生産用機械器具製造業","建設業","総合工事業","サービス業（他に分類されないもの）","廃棄物処理業","","","","","","","","","","","",""
"DX-2021-04-0004-02","1010801001748","株式会社荏原製作所","東京都","大田区羽田旭町１１番１号","浅見 正男","2023/04/01","2025/03/31","","2,000～4,999人","大企業～中堅企業","製造業","はん用機械器具製造業","製造業","生産用機械器具製造業","建設業","総合工事業","サービス業（他に分類されないもの）","廃棄物処理業","","","","","","","","","","","",""
"DX-2021-04-0005-01","2011001096933","東急不動産ホールディングス株式会社","東京都","渋谷区道玄坂１丁目２１番１号","西川 弘典","2021/04/01","2023/03/31","","50～99人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0005-02","2011001096933","東急不動産ホールディングス株式会社","東京都","渋谷区道玄坂１丁目２１番１号","西川 弘典","2023/04/01","2025/03/31","","50～99人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0006-01","2021001027482","株式会社多摩川ホールディングス","東京都","港区浜松町１丁目６番１５号ＶＯＲＴ浜松町Ⅰ","桝澤 徹","2021/04/01","2023/03/31","","10～19人","大企業～中堅企業","製造業","電子部品・デバイス・電子回路製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0006-02","2021001027482","株式会社多摩川ホールディングス","東京都","港区芝２丁目２８番８号芝二丁目ビル１１階","桝澤 徹","2023/04/01","2025/03/31","","10～19人","大企業～中堅企業","製造業","電子部品・デバイス・電子回路製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0007-01","2080401016040","ヤマハ発動機株式会社","静岡県","磐田市新貝２５００番地","日高 祥博","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0007-02","2080401016040","ヤマハ発動機株式会社","静岡県","磐田市新貝２５００番地","日高 祥博","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0008-01","3010001008848","日本製鉄株式会社","東京都","千代田区丸の内２丁目６番１号","橋本 英二","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","製造業","鉄鋼業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0008-02","3010001008848","日本製鉄株式会社","東京都","千代田区丸の内２丁目６番１号","橋本 英二","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","製造業","鉄鋼業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0009-01","3010001026998","日立建機株式会社","東京都","台東区東上野２丁目１６番１号","平野 耕太郎","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","製造業","生産用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0009-02","3010001026998","日立建機株式会社","東京都","台東区東上野２丁目１６番１号","平野 耕太郎","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","製造業","生産用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0010-01","3010701006176","ＴＨＫ株式会社","東京都","港区芝浦２丁目１２番１０号","寺町 彰博","2021/04/01","2023/03/31","","2,000～4,999人","大企業～中堅企業","製造業","生産用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0010-02","3010701006176","ＴＨＫ株式会社","東京都","港区芝浦２丁目１２番１０号","寺町 彰博","2023/04/01","2025/03/31","","2,000～4,999人","大企業～中堅企業","製造業","生産用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0011-01","3080401005595","ヤマハ株式会社","静岡県","浜松市中区中沢町１０番１号","中田 卓也","2021/04/01","2023/03/31","","2,000～4,999人","大企業～中堅企業","製造業","その他の製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0011-02","3080401005595","ヤマハ株式会社","静岡県","浜松市中区中沢町１０番１号","中田 卓也","2023/04/01","2025/03/31","","2,000～4,999人","大企業～中堅企業","製造業","その他の製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0012-01","4010001054032","株式会社野村総合研究所","東京都","千代田区大手町１丁目９番２号","此本 臣吾","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","情報通信業","情報サービス業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","",""
"DX-2021-04-0012-02","4010001054032","株式会社野村総合研究所","東京都","千代田区大手町１丁目９番２号","此本 臣吾","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0013-01","4010401050341","トッパン・フォームズ株式会社","東京都","港区東新橋１丁目７番３号","坂田 甲一","2021/04/01","2023/03/31","","2,000～4,999人","大企業～中堅企業","製造業","印刷・同関連業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0013-02","4010401050341","ＴＯＰＰＡＮエッジ株式会社","東京都","港区東新橋１丁目７番３号","添田 秀樹","2023/04/01","2025/03/31","","2,000～4,999人","大企業～中堅企業","製造業","印刷・同関連業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0014-01","4010401082896","株式会社商船三井","東京都","港区虎ノ門２丁目１番１号","橋本 剛","2021/04/01","2023/03/31","","1,000～1,999人","大企業～中堅企業","運輸業、郵便業","水運業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0014-02","4010401082896","株式会社商船三井","東京都","港区虎ノ門２丁目１番１号","橋本 剛","2023/04/01","2025/03/31","","1,000～1,999人","大企業～中堅企業","運輸業、郵便業","水運業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0015-01","4010501032297","株式会社船場","東京都","港区芝浦１丁目２番３号","八嶋 大輔","2021/04/01","2023/03/31","","300～999人","大企業～中堅企業","サービス業（他に分類されないもの）","その他の事業サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0015-02","4010501032297","株式会社船場","東京都","港区芝浦１丁目２番３号","八嶋 大輔","2023/04/01","2025/03/31","","300～999人","大企業～中堅企業","サービス業（他に分類されないもの）","その他の事業サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0016-01","4011001030015","カシオ計算機株式会社","東京都","渋谷区本町１丁目６番２号","樫尾 和宏","2021/04/01","2023/03/31","","2,000～4,999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0016-02","4011001030015","カシオ計算機株式会社","東京都","渋谷区本町１丁目６番２号","増田 裕一","2023/04/01","2025/03/31","","2,000～4,999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0017-01","4011001072940","株式会社ＡＭＢＩＴＩＯＮ","東京都","渋谷区神宮前２丁目３４番１７号住友不動産原宿ビル１８階","清水 剛","2021/04/01","2023/03/31","","100～299人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","不動産業、物品賃貸業","不動産賃貸業・管理業","","","","","","","","","","","","","","","",""
"DX-2021-04-0017-02","4011001072940","株式会社アンビションＤＸホールディングス","東京都","渋谷区神宮前２丁目３４番１７号住友不動産原宿ビル１８階","清水 剛","2023/04/01","2025/03/31","","100～299人","大企業～中堅企業","不動産業、物品賃貸業","不動産賃貸業・管理業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","",""
"DX-2021-04-0018-01","4012401012569","横河電機株式会社","東京都","武蔵野市中町２丁目９番３２号","奈良 寿","2021/04/01","2023/03/31","","2,000～4,999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0018-02","4012401012569","横河電機株式会社","東京都","武蔵野市中町２丁目９番３２号","奈良 寿","2023/04/01","2025/03/31","","2,000～4,999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0019-01","5010001034867","東レ株式会社","東京都","中央区日本橋室町２丁目１番１号","日覺 昭廣","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","製造業","繊維工業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0019-02","5010001034867","東レ株式会社","東京都","中央区日本橋室町２丁目１番１号","日覺 昭廣","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","製造業","繊維工業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0020-01","5010001084367","コニカミノルタ株式会社","東京都","千代田区丸の内２丁目７番２号","大幸 利充","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0020-02","5010001084367","コニカミノルタ株式会社","東京都","千代田区丸の内２丁目７番２号","大幸 利充","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0021-01","5010401049977","双日株式会社","東京都","千代田区内幸町２丁目１番１号","藤本 昌義","2021/04/01","2023/03/31","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","各種商品卸売業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0021-02","5010401049977","双日株式会社","東京都","千代田区内幸町２丁目１番１号","藤本 昌義","2023/04/01","2025/03/31","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","その他の卸売業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0022-01","5010601039654","株式会社りそなホールディングス","東京都","江東区木場１丁目５番６５号","南 昌宏","2021/04/01","2023/03/31","","1,000～1,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0022-02","5010601039654","株式会社りそなホールディングス","東京都","江東区木場１丁目５番６５号","南 昌宏","2023/04/01","2025/03/31","","1,000～1,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0023-01","5011501002900","中外製薬株式会社","東京都","北区浮間５丁目５番１号","小坂 達朗","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0023-02","5011501002900","中外製薬株式会社","東京都","北区浮間５丁目５番１号","奥田 修","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2021-04-0024-01","5120001059606","旭化成株式会社","東京都","千代田区有楽町１丁目１番２号","小堀 秀毅","2021/04/01","2023/03/31","","5,000人以上","大企業～中堅企業","製造業","化学工業","製造業","繊維工業","製造業","電子部品・デバイス・電子回路製造業","製造業","ゴム製品製造業","製造業","プラスチック製品製造業","建設業","総合工事業","不動産業、物品賃貸業","不動産取引業","卸売業、小売業","各種商品小売業","","","",""
"DX-2021-04-0024-02","5120001059606","旭化成株式会社","東京都","千代田区有楽町１丁目１番２号","工藤 幸四郎","2023/04/01","2025/03/31","","5,000人以上","大企業～中堅企業","製造業","化学工業","製造業","繊維工業","製造業","電子部品・デバイス・電子回路製造業","製造業","ゴム製品製造業","製造業","プラスチック製品製造業","建設業","総合工事業","不動産業、物品賃貸業","不動産取引業","卸売業、小売業","各種商品小売業","","","",""
"DX-2021-04-0025-01","5120001111993","ライク株式会社","大阪府","大阪市北区角田町８番１号梅田阪急ビルオフィスタワー１９階","岡本 泰彦","2021/04/01","2023/03/31","","30～49人","大企業～中堅企業","サービス業（他に分類されないもの）","職業紹介・労働者派遣業","医療、福祉","社会保険・社会福祉・介護事業","","","","","","","","","","","","","","","",""
